x/m,y/m,ne/m^-3
-0.02,0.0580190019740631,9.30233097145046E16
-0.02,0.06,9.38122226260635E16
-0.02,0.0578181818181825,9.29437565568392E16
-0.02,0.0558344850232635,9.57889635313542E16
-0.02,0.0556363636363642,9.60779295449492E16
-0.02,0.0536506183443888,1.49596076487809E17
-0.02,0.0534545454545461,1.5628184159127E17
-0.02,0.051467210089335,5.90425743184173E17
-0.02,0.0512727272727279,6.72431395205836E17
-0.02,0.0492838244794144,1.72521556111776E18
-0.02,0.0490909090909097,1.89030195855036E18
-0.02,0.0471003580377385,3.27753075933353E18
-0.02,0.0469090909090914,3.4555285110107E18
-0.02,0.0449169323039825,5.28643972569769E18
-0.02,0.0447272727272733,5.50482603663908E18
-0.02,-0.0230869909118702,1.08741901718352E17
-0.02,-0.0229090909090907,1.08842942068449E17
-0.02,-0.025,1.07661204769581E17
-0.02,0.0427336522708606,6.57775861626873E18
-0.02,0.0425454545454551,6.68929175309599E18
-0.02,-0.0209017401244745,1.10592239555963E17
-0.02,-0.0207272727272725,1.10745352498548E17
-0.02,0.0405503848508279,6.93428113771823E18
-0.02,0.0403636363636369,6.95769447440892E18
-0.02,-0.0187175555841371,1.11959231850201E17
-0.02,-0.0185454545454544,1.12063744943977E17
-0.02,0.0383670178991125,7.12422232620525E18
-0.02,0.0381818181818187,7.13988178321052E18
-0.02,-0.0165344401576273,1.14081871421459E17
-0.02,-0.0163636363636362,1.14254827726157E17
-0.02,0.0361833026599636,7.43444626435058E18
-0.02,0.0360000000000005,7.46206963972868E18
-0.02,-0.0143523999990625,1.15875235029663E17
-0.02,-0.014181818181818,1.16013711114033E17
-0.02,0.0339992487281898,7.86447167336807E18
-0.02,0.0338181818181823,7.9019422614013E18
-0.02,0.0318148120096886,8.24497196167064E18
-0.02,0.0316363636363641,8.27623844420552E18
-0.02,-0.014011205043193,1.16229540458412E17
-0.02,-0.0119999999999998,1.18805338428736E17
-0.02,0.0274458394973721,9.10253698701623E18
-0.02,0.0294545454545459,8.97927303598833E18
-0.02,0.0272727272727277,9.11323442721599E18
-0.02,0.0296302589182646,8.9205205490821E18
-0.02,-0.0118286901531953,1.18992874209618E17
-0.02,-0.0098181818181816,1.21217270500182E17
-0.02,0.0252616224779051,1.009798285542E19
-0.02,0.0250909090909095,1.01862780625581E19
-0.02,-0.00964572343566353,1.21526350338333E17
-0.02,-0.00763636363636341,1.25188819925421E17
-0.02,0.0230781089904133,9.41627320591596E18
-0.02,0.0229090909090913,9.35432751800332E18
-0.02,0.0208951684419968,1.05290046541223E19
-0.02,0.0207272727272731,1.06332968336245E19
-0.02,-0.00746262673257264,1.25409827597801E17
-0.02,-0.00545454545454521,1.27994914403502E17
-0.02,0.0187127711380123,7.20068824283557E18
-0.02,0.0185454545454549,6.97128762676869E18
-0.02,0.016530770256412,6.21682560609591E18
-0.02,0.0163636363636367,6.15802179623604E18
-0.02,-0.00527978329155752,1.28473520068319E17
-0.02,-0.00327272727272703,1.34101528492967E17
-0.02,0.0161965051025994,5.20302485729427E18
-0.02,0.0141818181818185,6.82400404730226E17
-0.02,0.0140145472341261,5.76542530184649E17
-0.02,0.0120000000000003,7.56957747291473E16
-0.02,-0.00126556547180888,1.37093979972287E17
-0.02,-0.00109090909090884,1.37357485577609E17
-0.02,0.00746700298989963,1.39584893402962E17
-0.02,0.00763636363636393,1.39040619719594E17
-0.02,0.00545454545454575,1.46218588408376E17
-0.02,0.00964973137875035,1.67124111879866E17
-0.02,0.00981818181818214,1.69715881747894E17
-0.02,0.011832204298422,8.05443401429896E16
-0.02,0.00528406978955111,1.45956776902804E17
-0.02,0.00327272727272754,1.42901675185028E17
-0.02,9.1775082101396E-4,1.40780457581861E17
-0.02,0.00109090909090935,1.41079421481179E17
-0.02,0.00310112479844194,1.42757588941581E17
-0.019,0.0594137034698821,1.21656430388914E17
-0.019,0.06,1.21140908013964E17
-0.019,0.0584559021921229,1.212910467101E17
-0.019,0.0562434537516411,1.27931494674915E17
-0.019,0.0562000216086219,1.28008152223538E17
-0.019,0.0561734225258455,1.28305986034745E17
-0.019,0.0541364513901481,1.66022043799799E17
-0.019,0.0541278646835515,1.66223735955474E17
-0.019,0.0520018134164918,3.71305379522274E17
-0.019,0.0520011592390961,3.71373561687566E17
-0.019,0.0498688474363181,8.96593012223749E17
-0.019,0.0498312108101378,9.07199231567857E17
-0.019,0.0476451105419908,1.80876039203576E18
-0.019,0.0476165477712044,1.82282871225069E18
-0.019,0.0470639905096934,2.11661217828409E18
-0.019,0.0456781730310201,3.07419788588689E18
-0.019,-0.025,1.13579113798601E17
-0.019,-0.0236727450305602,1.14850879034821E17
-0.019,0.0455378776869421,3.17596521786025E18
-0.019,0.0434951912295288,4.68282531696528E18
-0.019,-0.0234476541035419,1.15049405973754E17
-0.019,-0.0214636058022922,1.17016150415193E17
-0.019,0.0433127963509987,4.79190575834136E18
-0.019,0.041323473729445,5.94190820046381E18
-0.019,-0.0213003011805027,1.17187456872777E17
-0.019,-0.0193002160333736,1.19262559521556E17
-0.019,0.0410510215383151,6.02755165586502E18
-0.019,0.0390006748708657,6.82191994461155E18
-0.019,-0.0191846026076438,1.19373879941761E17
-0.019,-0.0171008624370697,1.21629827333229E17
-0.019,0.0389502824353518,6.83053218254585E18
-0.019,0.0371150793634302,7.032587353697E18
-0.019,-0.0169656601495438,1.21793747378159E17
-0.019,-0.0151594139085206,1.2409901951163E17
-0.019,0.0368170073502929,7.08073679181576E18
-0.019,0.0349902836464806,7.16190122240263E18
-0.019,-0.0147497331255984,1.24541433468522E17
-0.019,-0.0129950230561814,1.26915543350591E17
-0.019,0.0346744993042875,7.21713398390171E18
-0.019,0.0326144269348061,7.29459541786687E18
-0.019,0.0323732754406991,7.32338186867434E18
-0.019,0.0306358846420032,6.89738846995443E18
-0.019,-0.0126744605916095,1.2734515179909E17
-0.019,-0.0108689226248057,1.29925008825505E17
-0.019,0.0259784541922751,6.13070382254591E18
-0.019,0.0280509697679849,6.78989530041606E18
-0.019,0.0281814128181328,6.78986024324422E18
-0.019,0.0301661383974099,6.97406268116251E18
-0.019,-0.0106564245634278,1.30234869595875E17
-0.019,-0.00875440893086402,1.33502118722622E17
-0.019,0.025875963511735,6.14069076280139E18
-0.019,0.0241853518317748,5.44092202955785E18
-0.019,-0.00842897192577176,1.34063536635995E17
-0.019,-0.00656102510234775,1.37692557087458E17
-0.019,0.0238403391428478,5.36257556982957E18
