x / mm,Delta_alpha / cm^-1
-4.6,2.31486983430175E-8
-4.58998998998999,2.31486983485144E-8
-4.57997997997998,2.31486983545423E-8
-4.56996996996997,2.31486983611511E-8
-4.55995995995996,2.31486983683952E-8
-4.54994994994995,2.31486983763341E-8
-4.53993993993994,2.31486983850325E-8
-4.52992992992993,2.3148698394561E-8
-4.51991991991992,2.31486984049965E-8
-4.50990990990991,2.31486984164231E-8
-4.4998998998999,2.3148698428932E-8
-4.48988988988989,2.31486984426229E-8
-4.47987987987988,2.31486984576042E-8
-4.46986986986987,2.31486984739941E-8
-4.45985985985986,2.31486984919211E-8
-4.44984984984985,2.31486985115252E-8
-4.43983983983984,2.31486985329587E-8
-4.42982982982983,2.31486985563873E-8
-4.41981981981982,2.31486985819911E-8
-4.40980980980981,2.31486986099661E-8
-4.3997997997998,2.31486986405254E-8
-4.38978978978979,2.31486986739004E-8
-4.37977977977978,2.31486987103428E-8
-4.36976976976977,2.3148698750126E-8
-4.35975975975976,2.31486987935469E-8
-4.34974974974975,2.31486988409279E-8
-4.33973973973974,2.3148698892619E-8
-4.32972972972973,2.31486989490002E-8
-4.31971971971972,2.31486990104839E-8
-4.30970970970971,2.31486990775173E-8
-4.2996996996997,2.31486991505857E-8
-4.28968968968969,2.31486992302153E-8
-4.27967967967968,2.31486993169765E-8
-4.26966966966967,2.31486994114878E-8
-4.25965965965966,2.31486995144191E-8
-4.24964964964965,2.31486996264967E-8
-4.23963963963964,2.31486997485068E-8
-4.22962962962963,2.31486998813011E-8
-4.21961961961962,2.31487000258016E-8
-4.20960960960961,2.31487001830065E-8
-4.1995995995996,2.31487003539959E-8
-4.18958958958959,2.31487005399383E-8
-4.17957957957958,2.31487007420978E-8
-4.16956956956957,2.31487009618415E-8
-4.15955955955956,2.31487012006473E-8
-4.14954954954955,2.31487014601128E-8
-4.13953953953954,2.31487017419647E-8
-4.12952952952953,2.31487020480684E-8
-4.11951951951952,2.31487023804388E-8
-4.10950950950951,2.31487027412521E-8
-4.0994994994995,2.31487031328578E-8
-4.08948948948949,2.3148703557792E-8
-4.07947947947948,2.31487040187917E-8
-4.06946946946947,2.31487045188101E-8
-4.05945945945946,2.31487050610324E-8
-4.04944944944945,2.31487056488941E-8
-4.03943943943944,2.31487062860988E-8
-4.02942942942943,2.31487069766393E-8
-4.01941941941942,2.31487077248182E-8
-4.00940940940941,2.31487085352712E-8
-3.9993993993994,2.31487094129922E-8
-3.98938938938939,2.31487103633589E-8
-3.97937937937938,2.31487113921616E-8
-3.96936936936937,2.3148712505633E-8
-3.95935935935936,2.31487137104806E-8
-3.94934934934935,2.31487150139213E-8
-3.93933933933934,2.31487164237181E-8
-3.92932932932933,2.31487179482192E-8
-3.91931931931932,2.31487195964008E-8
-3.90930930930931,2.31487213779112E-8
-3.8992992992993,2.31487233031194E-8
-3.88928928928929,2.31487253831656E-8
-3.87927927927928,2.31487276300167E-8
-3.86926926926927,2.31487300565235E-8
-3.85925925925926,2.31487326764837E-8
-3.84924924924925,2.31487355047077E-8
-3.83923923923924,2.31487385570891E-8
-3.82922922922923,2.31487418506805E-8
-3.81921921921922,2.31487454037728E-8
-3.80920920920921,2.31487492359813E-8
-3.7991991991992,2.31487533683362E-8
-3.78918918918919,2.31487578233795E-8
-3.77917917917918,2.31487626252676E-8
-3.76916916916917,2.31487677998815E-8
-3.75915915915916,2.31487733749426E-8
-3.74914914914915,2.31487793801371E-8
-3.73913913913914,2.31487858472472E-8
-3.72912912912913,2.31487928102915E-8
-3.71911911911912,2.31488003056735E-8
-3.70910910910911,2.31488083723392E-8
-3.6990990990991,2.31488170519455E-8
-3.68908908908909,2.31488263890376E-8
-3.67907907907908,2.3148836431238E-8
-3.66906906906907,2.31488472294474E-8
-3.65905905905906,2.31488588380568E-8
-3.64904904904905,2.31488713151732E-8
-3.63903903903904,2.31488847228587E-8
-3.62902902902903,2.31488991273836E-8
-3.61901901901902,2.31489145994948E-8
-3.60900900900901,2.31489312147005E-8
-3.6,2.31489472122127E-8
-3.598998998999,2.31489490535705E-8
-3.58898898898899,2.31489682020555E-8
-3.57897897897898,2.31489887518243E-8
-3.56896896896897,2.31490108006202E-8
-3.55895895895896,2.3149034452639E-8
-3.54894894894895,2.31490598189276E-8
-3.53893893893894,2.31490870178064E-8
-3.52892892892893,2.3149116175315E-8
-3.51891891891892,2.31491474256832E-8
-3.50890890890891,2.31491809118285E-8
-3.4988988988989,2.31492167858819E-8
-3.48888888888889,2.31492552097423E-8
-3.47887887887888,2.31492963556615E-8
-3.46886886886887,2.31493404068622E-8
-3.45885885885886,2.31493875581891E-8
-3.44884884884885,2.3149438016795E-8
-3.43883883883884,2.31494920028657E-8
-3.42882882882883,2.31495497503816E-8
-3.41881881881882,2.31496115079219E-8
-3.40880880880881,2.31496775395104E-8
-3.3987987987988,2.31497481255065E-8
-3.38878878878879,2.31498235635428E-8
-3.37877877877878,2.31499041695116E-8
-3.36876876876877,2.31499902786031E-8
-3.35875875875876,2.31500822463959E-8
-3.34874874874875,2.31501804500048E-8
-3.33873873873874,2.31502852892862E-8
-3.32872872872873,2.31503971881047E-8
-3.31871871871872,2.31505165956636E-8
-3.30870870870871,2.31506439879013E-8
-3.2986986986987,2.31507798689576E-8
-3.28868868868869,2.31509247727121E-8
-3.27867867867868,2.3151079264398E-8
-3.26866866866867,2.31512439422942E-8
-3.25865865865866,2.31514194394993E-8
-3.24864864864865,2.3151606425791E-8
-3.23863863863864,2.31518056095739E-8
-3.22862862862863,2.31520177399193E-8
-3.21861861861862,2.31522436087013E-8
-3.20860860860861,2.3152484052832E-8
-3.1985985985986,2.31527399566013E-8
-3.18858858858859,2.31530122541229E-8
-3.17857857857858,2.31533019318931E-8
-3.16856856856857,2.31536100314647E-8
-3.15855855855856,2.31539376522423E-8
-3.14854854854855,2.31542859544005E-8
-3.13853853853854,2.31546561619332E-8
-3.12852852852853,2.31550495658355E-8
-3.11851851851852,2.3155467527425E-8
-3.10850850850851,2.31559114818062E-8
-3.1,2.31563104073605E-8
-3.0984984984985,2.31563829414837E-8
-3.08848848848849,2.31568835001286E-8
-3.07847847847848,2.31574148365044E-8
-3.06846846846847,2.31579787185564E-8
-3.05845845845846,2.31585770076704E-8
-3.04844844844845,2.31592116631069E-8
-3.03843843843844,2.31598847466153E-8
-3.02842842842843,2.31605984272343E-8
-3.01841841841842,2.31613549862846E-8
-3.00840840840841,2.31621568225583E-8
-2.9983983983984,2.31630064577129E-8
-2.98838838838839,2.31639065418737E-8
-2.97837837837838,2.31648598594529E-8
-2.96836836836837,2.31658693351891E-8
-2.95835835835836,2.31669380404148E-8
-2.94834834834835,2.31680691995582E-8
-2.93833833833834,2.31692661968841E-8
-2.92832832832833,2.31705325834814E-8
-2.91831831831832,2.31718720845031E-8
-2.90830830830831,2.31732886066643E-8
-2.8982982982983,2.31747862460056E-8
-2.88828828828829,2.31763692959269E-8
-2.87827827827828,2.31780422554985E-8
-2.86826826826827,2.31798098380555E-8
-2.85825825825826,2.31816769800816E-8
-2.84824824824825,2.31836488503871E-8
-2.83823823823824,2.31857308595898E-8
-2.82822822822823,2.31879286699012E-8
-2.81821821821822,2.31902482052259E-8
-2.80820820820821,2.31926956615795E-8
-2.7981981981982,2.31952775178296E-8
-2.78818818818819,2.31980005467654E-8
-2.77817817817818,2.32008718265019E-8
-2.76816816816817,2.32038987522215E-8
-2.75815815815816,2.32070890482602E-8
-2.74814814814815,2.32104507805404E-8
-2.73813813813814,2.32139923693558E-8
-2.72812812812813,2.32177226025112E-8
-2.71811811811812,2.32216506488226E-8
-2.70810810810811,2.32257860719773E-8
-2.6980980980981,2.32301388447607E-8
-2.68808808808809,2.32347193636492E-8
-2.67807807807808,2.32395384637723E-8
-2.66806806806807,2.32446074342459E-8
-2.65805805805806,2.32499380338765E-8
-2.64804804804805,2.3255542507238E-8
-2.63803803803804,2.32614336011205E-8
-2.62802802802803,2.32676245813509E-8
-2.61801801801802,2.32741292499836E-8
-2.60800800800801,2.328096196286E-8
-2.6,2.3286674336658E-8
-2.597997997998,2.32881376475339E-8
-2.58798798798799,2.32956718215608E-8
-2.57797797797798,2.33035806111454E-8
-2.56796796796797,2.33118807701443E-8
-2.55795795795796,2.33205896994178E-8
-2.54794794794795,2.33297254665248E-8
-2.53793793793794,2.3339306825754E-8
-2.52792792792793,2.33493532384823E-8
-2.51791791791792,2.3359884893854E-8
-2.50790790790791,2.33709227297674E-8
-2.4978978978979,2.33824884541625E-8
-2.48788788788789,2.33946045665934E-8
-2.47787787787788,2.34072943800764E-8
-2.46786786786787,2.34205820431972E-8
-2.45785785785786,2.3434492562464E-8
-2.44784784784785,2.3449051824889E-8
-2.43783783783784,2.34642866207819E-8
-2.42782782782783,2.34802246667359E-8
-2.41781781781782,2.34968946287878E-8
-2.40780780780781,2.35143261457293E-8
-2.3977977977978,2.35325498525487E-8
-2.38778778778779,2.35515974039788E-8
-2.37777777777778,2.35715014981252E-8
-2.36776776776777,2.359229590015E-8
-2.35775775775776,2.36140154659822E-8
-2.34774774774775,2.36366961660255E-8
-2.33773773773774,2.36603751088333E-8
-2.32772772772773,2.36850905647183E-8
-2.31771771771772,2.37108819892644E-8
-2.30770770770771,2.37377900467035E-8
-2.2976976976977,2.37658566331226E-8
-2.28768768768769,2.37951248994633E-8
-2.27767767767768,2.38256392742716E-8
-2.26766766766767,2.38574454861605E-8
-2.25765765765766,2.38905905859397E-8
-2.24764764764765,2.392512296837E-8
-2.23763763763764,2.39610923934963E-8
-2.22762762762763,2.39985500075118E-8
-2.21761761761762,2.40375483631047E-8
-2.20760760760761,2.40781414392386E-8
-2.1975975975976,2.41203846603125E-8
-2.18758758758759,2.41643349146497E-8
-2.17757757757758,2.42100505722601E-8
-2.16756756756757,2.42575915018199E-8
-2.15755755755756,2.43070190868117E-8
-2.14754754754755,2.43583962407672E-8
-2.13753753753754,2.4411787421551E-8
-2.12752752752753,2.44672586446262E-8
-2.11751751751752,2.45248774952386E-8
-2.10750750750751,2.4584713139456E-8
-2.1,2.46310871479583E-8
-2.0974974974975,2.46468363339991E-8
-2.08748748748749,2.47113194347976E-8
-2.07747747747748,2.47782364042051E-8
-2.06746746746747,2.48476628168067E-8
-2.05745745745746,2.49196758637498E-8
-2.04744744744745,2.49943543555298E-8
-2.03743743743744,2.50717787231622E-8
-2.02742742742743,2.51520310176695E-8
-2.01741741741742,2.52351949078144E-8
-2.00740740740741,2.53213556760066E-8
-1.9973973973974,2.54106002123147E-8
-1.98738738738739,2.55030170065095E-8
-1.97737737737738,2.55986961380697E-8
-1.96736736736737,2.56977292640789E-8
-1.95735735735736,2.58002096049415E-8
-1.94734734734735,2.590623192785E-8
-1.93733733733734,2.60158925279312E-8
-1.92732732732733,2.61292892070047E-8
-1.91731731731732,2.62465212498833E-8
-1.90730730730731,2.63676893981494E-8
-1.8972972972973,2.64928958213409E-8
-1.88728728728729,2.66222440854811E-8
-1.87727727727728,2.67558391188896E-8
-1.86726726726727,2.68937871752125E-8
-1.85725725725726,2.70361957936109E-8
-1.84724724724725,2.71831737560498E-8
-1.83723723723724,2.73348310416322E-8
-1.82722722722723,2.74912787779229E-8
-1.81721721721722,2.76526291892118E-8
-1.80720720720721,2.78189955416672E-8
-1.7971971971972,2.7990492085334E-8
-1.78718718718719,2.81672339929327E-8
-1.77717717717718,2.83493372954203E-8
-1.76716716716717,2.85369188142768E-8
-1.75715715715716,2.87300960904834E-8
-1.74714714714715,2.89289873101646E-8
-1.73713713713714,2.9133711226868E-8
-1.72712712712713,2.93443870804619E-8
-1.71711711711712,2.95611345126324E-8
-1.70710710710711,2.97840734789692E-8
-1.6970970970971,3.00133241576318E-8
-1.68708708708709,3.02490068545933E-8
-1.67707707707708,3.04912419054641E-8
-1.66706706706707,3.07401495739033E-8
-1.65705705705706,3.09958499466299E-8
-1.64704704704705,3.12584628250529E-8
-1.63703703703704,3.1528107613543E-8
-1.62702702702703,3.18049032043777E-8
-1.61701701701702,3.20889678593927E-8
-1.60700700700701,3.23804190883847E-8
-1.6,3.25888924561423E-8
-1.596996996997,3.26793735243102E-8
