x / mm,Delta_alpha / cm^-1
-4.6,-4.84360698832558E-9
-4.58998998998999,-4.8421126274976E-9
-4.57997997997998,-4.8405675989531E-9
-4.56996996996997,-4.83897032518464E-9
-4.55995995995996,-4.83731918472362E-9
-4.54994994994995,-4.8356125110951E-9
-4.53993993993994,-4.83384859175362E-9
-4.52992992992993,-4.83202566700014E-9
-4.51991991991992,-4.8301419288798E-9
-4.50990990990991,-4.82819552006039E-9
-4.4998998998999,-4.82618453269145E-9
-4.48988988988989,-4.82410700724386E-9
-4.47987987987988,-4.82196093132976E-9
-4.46986986986987,-4.81974423850278E-9
-4.45985985985986,-4.81745480703847E-9
-4.44984984984985,-4.81509045869471E-9
-4.43983983983984,-4.81264895745229E-9
-4.42982982982983,-4.81012800823527E-9
-4.41981981981982,-4.80752525561133E-9
-4.40980980980981,-4.8048382824719E-9
-4.3997997997998,-4.80206460869208E-9
-4.38978978978979,-4.79920168977033E-9
-4.37977977977978,-4.79624691544792E-9
-4.36976976976977,-4.79319760830803E-9
-4.35975975975976,-4.7900510223547E-9
-4.34974974974975,-4.78680434157141E-9
-4.33973973973974,-4.78345467845955E-9
-4.32972972972973,-4.77999907255665E-9
-4.31971971971972,-4.77643448893444E-9
-4.30970970970971,-4.77275781667698E-9
-4.2996996996997,-4.76896586733867E-9
-4.28968968968969,-4.76505537338248E-9
-4.27967967967968,-4.76102298659837E-9
-4.26966966966967,-4.75686527650209E-9
-4.25965965965966,-4.75257872871443E-9
-4.24964964964965,-4.74815974332121E-9
-4.23963963963964,-4.74360463321406E-9
-4.22962962962963,-4.7389096224122E-9
-4.21961961961962,-4.73407084436552E-9
-4.20960960960961,-4.72908434023911E-9
-4.1995995995996,-4.72394605717946E-9
-4.18958958958959,-4.71865184656274E-9
-4.17957957957958,-4.71319746222522E-9
-4.16956956956957,-4.70757855867635E-9
-4.15955955955956,-4.70179068929475E-9
-4.14954954954955,-4.69582930450734E-9
-4.13953953953954,-4.68968974995222E-9
-4.12952952952953,-4.68336726462543E-9
-4.11951951951952,-4.6768569790122E-9
-4.10950950950951,-4.67015391320301E-9
-4.0994994994995,-4.66325297499493E-9
-4.08948948948949,-4.65614895797884E-9
-4.07947947947948,-4.6488365396128E-9
-4.06946946946947,-4.64131027928235E-9
-4.05945945945946,-4.6335646163481E-9
-4.04944944944945,-4.62559386818133E-9
-4.03943943943944,-4.61739222818805E-9
-4.02942942942943,-4.60895376382238E-9
-4.01941941941942,-4.60027241458961E-9
-4.00940940940941,-4.59134199003987E-9
-3.9993993993994,-4.58215616775302E-9
-3.98938938938939,-4.57270849131547E-9
-3.97937937937938,-4.5629923682898E-9
-3.96936936936937,-4.55300106817778E-9
-3.95935935935936,-4.54272772037788E-9
-3.94934934934935,-4.53216531213788E-9
-3.93933933933934,-4.5213066865036E-9
-3.92932932932933,-4.5101445402646E-9
-3.91931931931932,-4.4986714218978E-9
-3.90930930930931,-4.48687972951005E-9
-3.8992992992993,-4.47476170878053E-9
-3.88928928928929,-4.46230945090412E-9
-3.87927927927928,-4.44951489053674E-9
-3.86926926926927,-4.43636980374382E-9
-3.85925925925926,-4.42286580595292E-9
-3.84924924924925,-4.40899434991176E-9
-3.83923923923924,-4.39474672365279E-9
-3.82922922922923,-4.38011404846555E-9
-3.81921921921922,-4.36508727687803E-9
-3.80920920920921,-4.34965719064839E-9
-3.7991991991992,-4.33381439876826E-9
-3.78918918918919,-4.31754933547908E-9
-3.77917917917918,-4.30085225830274E-9
-3.76916916916917,-4.28371324608804E-9
-3.75915915915916,-4.26612219707436E-9
-3.74914914914915,-4.24806882697409E-9
-3.73913913913914,-4.22954266707516E-9
-3.72912912912913,-4.21053306236546E-9
-3.71911911911912,-4.19102916968051E-9
-3.70910910910911,-4.17101995587616E-9
-3.6990990990991,-4.15049419602781E-9
-3.68908908908909,-4.12944047165794E-9
-3.67907907907908,-4.10784716899359E-9
-3.66906906906907,-4.08570247725561E-9
-3.65905905905906,-4.06299438698127E-9
-3.64904904904905,-4.03971068838225E-9
-3.63903903903904,-4.01583896973974E-9
-3.62902902902903,-3.99136661583843E-9
-3.61901901901902,-3.96628080644142E-9
-3.60900900900901,-3.94056851480791E-9
-3.6,-3.91688087587974E-9
-3.598998998999,-3.91421650625557E-9
-3.58898898898899,-3.8872113367697E-9
-3.57897897897898,-3.859539351661E-9
-3.56896896896897,-3.83118668427421E-9
-3.55895895895896,-3.80213925474938E-9
-3.54894894894895,-3.77238276883827E-9
-3.53893893893894,-3.74190271677752E-9
-3.52892892892893,-3.71068437222111E-9
-3.51891891891892,-3.67871279123409E-9
-3.50890890890891,-3.64597281134976E-9
-3.4988988988989,-3.61244905069263E-9
-3.48888888888889,-3.57812590716919E-9
-3.47887887887888,-3.54298755772898E-9
-3.46886886886887,-3.50701795769801E-9
-3.45885885885886,-3.47020084018695E-9
-3.44884884884885,-3.43251971557639E-9
-3.43883883883884,-3.3939578710814E-9
-3.42882882882883,-3.35449837039789E-9
-3.41881881881882,-3.31412405343289E-9
-3.40880880880881,-3.27281753612141E-9
-3.3987987987988,-3.230561210332E-9
-3.38878878878879,-3.18733724386353E-9
-3.37877877877878,-3.1431275805356E-9
-3.36876876876877,-3.09791394037487E-9
-3.35875875875876,-3.05167781989995E-9
-3.34874874874875,-3.00440049250696E-9
-3.33873873873874,-2.95606300895851E-9
-3.32872872872873,-2.90664619797824E-9
-3.31871871871872,-2.85613066695354E-9
-3.30870870870871,-2.80449680274887E-9
-3.2986986986987,-2.75172477263191E-9
-3.28868868868869,-2.69779452531524E-9
-3.27867867867868,-2.6426857921157E-9
-3.26866866866867,-2.58637808823408E-9
-3.25865865865866,-2.52885071415734E-9
-3.24864864864865,-2.47008275718583E-9
-3.23863863863864,-2.41005309308791E-9
-3.22862862862863,-2.34874038788427E-9
-3.21861861861862,-2.28612309976433E-9
-3.20860860860861,-2.22217948113705E-9
-3.1985985985986,-2.15688758081835E-9
-3.18858858858859,-2.09022524635761E-9
-3.17857857857858,-2.02217012650533E-9
-3.16856856856857,-1.95269967382423E-9
-3.15855855855856,-1.88179114744602E-9
-3.14854854854855,-1.80942161597601E-9
-3.13853853853854,-1.73556796054757E-9
-3.12852852852853,-1.66020687802873E-9
-3.11851851851852,-1.58331488438282E-9
-3.10850850850851,-1.50486831818519E-9
-3.1,-1.43694865567391E-9
-3.0984984984985,-1.4248433442981E-9
-3.08848848848849,-1.34321595770557E-9
-3.07847847847848,-1.25996198751007E-9
-3.06846846846847,-1.17505710109307E-9
-3.05845845845846,-1.08847680844094E-9
-3.04844844844845,-1.00019646663816E-9
-3.03843843843844,-9.10191284529416E-10
-3.02842842842843,-8.18436327552162E-10
-3.01841841841842,-7.24906522741237E-10
-3.00840840840841,-6.29576663906972E-10
-2.9983983983984,-5.32421416988299E-10
-2.98838838838839,-4.3341532558202E-10
-2.97837837837838,-3.32532816649756E-10
-2.96836836836837,-2.29748206403476E-10
-2.95835835835836,-1.25035706371021E-10
-2.94834834834835,-1.83694296424309E-11
-2.93833833833834,9.02766027018324E-11
-2.92832832832833,2.00928454979963E-10
-2.91831831831832,3.1361227011439E-10
-2.90830830830831,4.2835426265312E-10
-2.8982982982983,5.45180711606341E-10
-2.88828828828829,6.64117953097622E-10
-2.87827827827828,7.85192372829524E-10
-2.86826826826827,9.08430398363033E-10
-2.85825825825826,1.03385849121085E-9
-2.84824824824825,1.16150313874434E-9
-2.83823823823824,1.29139084591401E-9
-2.82822822822823,1.42354812678395E-9
-2.81821821821822,1.55800149588008E-9
-2.80820820820821,1.69477745935278E-9
-2.7981981981982,1.83390250595434E-9
-2.78818818818819,1.97540309783169E-9
-2.77817817817818,2.11930566113512E-9
-2.76816816816817,2.26563657644396E-9
-2.75815815815816,2.41442216900988E-9
-2.74814814814815,2.56568869881913E-9
-2.73813813813814,2.71946235047472E-9
-2.72812812812813,2.87576922290002E-9
-2.71811811811812,3.03463531886501E-9
-2.70810810810811,3.19608653433706E-9
-2.6980980980981,3.36014864765764E-9
-2.68808808808809,3.52684730854706E-9
-2.67807807807808,3.6962080269391E-9
-2.66806806806807,3.86825616164772E-9
-2.65805805805806,4.04301690886814E-9
-2.64804804804805,4.22051529051454E-9
-2.63803803803804,4.40077614239727E-9
-2.62802802802803,4.58382410224186E-9
-2.61801801801802,4.76968359755314E-9
-2.60800800800801,4.95837883332697E-9
-2.6,5.11139287116733E-9
-2.597997997998,5.14993377961319E-9
-2.58798798798799,5.34437215893276E-9
-2.57797797797798,5.5417174335527E-9
-2.56796796796797,5.74199279262239E-9
-2.55795795795796,5.94522113917488E-9
-2.54794794794795,6.15142507699729E-9
-2.53793793793794,6.36062689737422E-9
-2.52792792792793,6.57284856570828E-9
-2.51791791791792,6.78811170802247E-9
-2.50790790790791,7.00643759734832E-9
-2.4978978978979,7.22784714000507E-9
-2.48788788788789,7.4523608617742E-9
-2.47787787787788,7.67999889397452E-9
-2.46786786786787,7.91078095944301E-9
-2.45785785785786,8.14472635842629E-9
-2.44784784784785,8.38185395438858E-9
-2.43783783783784,8.62218215974137E-9
-2.42782782782783,8.86572892150069E-9
-2.41781781781782,9.11251170687771E-9
-2.40780780780781,9.36254748880882E-9
-2.3977977977978,9.61585273143107E-9
-2.38778778778779,9.87244337550956E-9
-2.37777777777778,1.01323348238229E-8
-2.36776776776777,1.03955419265137E-8
-2.35775775775776,1.06620789664101E-8
-2.34774774774775,1.09319596443259E-8
-2.33773773773774,1.12051970643461E-8
-2.32772772772773,1.14818037191045E-8
-2.31771771771772,1.17617914750608E-8
-2.30770770770771,1.20451715577851E-8
-2.2976976976977,1.2331954537256E-8
-2.28768768768769,1.26221503131818E-8
-2.27767767767768,1.29157681003504E-8
-2.26766766766767,1.32128164140169E-8
-2.25765765765766,1.35133030553373E-8
-2.24764764764765,1.38172350968546E-8
-2.23763763763764,1.41246188680474E-8
-2.22762762762763,1.44354599409481E-8
-2.21761761761762,1.47497631158389E-8
-2.20760760760761,1.5067532407035E-8
-2.1975975975976,1.53887710287625E-8
-2.18758758758759,1.57134813811401E-8
-2.17757757757758,1.60416650362735E-8
-2.16756756756757,1.63733227244706E-8
-2.15755755755756,1.67084543205865E-8
-2.14754754754755,1.70470588305082E-8
-2.13753753753754,1.7389134377786E-8
-2.12752752752753,1.77346781904228E-8
-2.11751751751752,1.8083686587828E-8
-2.10750750750751,1.84361549679478E-8
-2.0974974974975,1.87920777945784E-8
-2.08748748748749,1.91514485848731E-8
-2.07747747747748,1.95142598970517E-8
-2.06746746746747,1.98805033183216E-8
-2.05745745745746,2.02501694530194E-8
-2.04744744744745,2.0623247910984E-8
-2.03743743743744,2.09997272961671E-8
-2.02742742742743,2.13795951954945E-8
-2.01741741741742,2.17628381679836E-8
-2.00740740740741,2.21494417341294E-8
-1.9973973973974,2.25393903655659E-8
-1.98738738738739,2.29326674750138E-8
-1.97737737737738,2.33292554065222E-8
-1.96736736736737,2.37291354260153E-8
-1.95735735735736,2.41322877121506E-8
-1.94734734734735,2.45386913475002E-8
-1.93733733733734,2.49483243100623E-8
-1.92732732732733,2.53611634651132E-8
-1.91731731731732,2.57771845574069E-8
-1.90730730730731,2.61963622037332E-8
-1.8972972972973,2.66186698858412E-8
-1.88728728728729,2.70440799437372E-8
-1.87727727727728,2.74725635693664E-8
-1.86726726726727,2.7904090800685E-8
-1.85725725725726,2.83386305161331E-8
-1.84724724724725,2.87761504295143E-8
-1.83723723723724,2.92166170852918E-8
-1.82722722722723,2.96599958543076E-8
-1.81721721721722,3.01062509299336E-8
-1.80720720720721,3.05553453246607E-8
-1.7971971971972,3.10072408671353E-8
-1.78718718718719,3.14618981996483E-8
-1.77717717717718,3.19192767760855E-8
-1.76716716716717,3.23793348603451E-8
-1.75715715715716,3.28420295252292E-8
-1.74714714714715,3.33073166518167E-8
-1.73713713713714,3.37751509293224E-8
-1.72712712712713,3.42454858554503E-8
-1.71711711711712,3.47182737372449E-8
-1.70710710710711,3.51934656924481E-8
-1.6970970970971,3.56710116513656E-8
-1.68708708708709,3.61508603592495E-8
-1.67707707707708,3.66329593792009E-8
-1.66706706706707,3.71172550955979E-8
-1.65705705705706,3.76036927180531E-8
-1.64704704704705,3.80922162859052E-8
-1.63703703703704,3.85827686732488E-8
-1.62702702702703,3.90752915945056E-8
-1.61701701701702,3.95697256105406E-8
-1.60700700700701,4.00660101353272E-8
-1.596996996997,4.05640834431628E-8
-1.58698698698699,4.10638826764389E-8
-1.57697697697698,4.15653438539667E-8
-1.56696696696697,4.20684018798614E-8
-1.55695695695696,4.25729905529858E-8
-1.54694694694695,4.30790425769559E-8
-1.53693693693694,4.35864895707082E-8
-1.52692692692693,4.40952620796301E-8
-1.51691691691692,4.4605289587255E-8
-1.50690690690691,4.51165005275194E-8
-1.4968968968969,4.56288222975853E-8
-1.48688688688689,4.61421812712244E-8
-1.47687687687688,4.66565028127652E-8
-1.46686686686687,4.71717112916009E-8
-1.45685685685686,4.76877300972566E-8
-1.44684684684685,4.82044816550146E-8
-1.43683683683684,4.87218874420948E-8
-1.42682682682683,4.92398680043881E-8
-1.41681681681682,4.97583429737398E-8
-1.40680680680681,5.02772310857794E-8
-1.3967967967968,5.07964501982948E-8
-1.38678678678679,5.13159173101438E-8
-1.37677677677678,5.18355485807024E-8
-1.36676676676677,5.23552593498422E-8
-1.35675675675676,5.28749641584335E-8
-1.34674674674675,5.33945767693686E-8
-1.33673673673674,5.39140101890991E-8
-1.32672672672673,5.44331766896811E-8
-1.31671671671672,5.49519878313231E-8
-1.30670670670671,5.54703544854283E-8
-1.2966966966967,5.59881868581249E-8
-1.28668668668669,5.65053945142774E-8
-1.27667667667668,5.70218864019703E-8
-1.26666666666667,5.75375708774567E-8
-1.25665665665666,5.80523557305629E-8
-1.24664664664665,5.85661482105405E-8
-1.23663663663664,5.90788550523568E-8
-1.22662662662663,5.9590382503414E-8
-1.21661661661662,6.01006363506877E-8
-1.20660660660661,6.06095219482735E-8
-1.1965965965966,6.1116944245333E-8
-1.18658658658659,6.16228078144274E-8
-1.17657657657658,6.21270168802273E-8
-1.16656656656657,6.26294753485882E-8
-1.15655655655656,6.31300868359802E-8
-1.14654654654655,6.3628754699258E-8
-1.13653653653654,6.41253820657623E-8
-1.12652652652653,6.46198718637368E-8
-1.11651651651652,6.51121268530498E-8
-1.10650650650651,6.56020496562072E-8
-1.1,6.59192026701304E-8
-1.0964964964965,6.60895427896431E-8
-1.08648648648649,6.65745086952746E-8
-1.07647647647648,6.70568497723071E-8
-1.06646646646647,6.75364684092757E-8
-1.05645645645646,6.8013267016309E-8
-1.04644644644645,6.84871480576003E-8
-1.03643643643644,6.89580140840709E-8
-1.02642642642643,6.94257677662124E-8
-1.01641641641642,6.98903119270902E-8
-1.00640640640641,7.03515495754956E-8
-0.996396396396396,7.08093839392284E-8
-0.986386386386386,7.12637184984967E-8
-0.976376376376376,7.17144570194158E-8
-0.966366366366366,7.21615035875918E-8
-0.956356356356356,7.26047626417731E-8
-0.946346346346346,7.30441390075531E-8
-0.936336336336336,7.34795379311089E-8
-0.926326326326326,7.39108651129576E-8
-0.916316316316316,7.43380267417152E-8
-0.906306306306306,7.4760929527841E-8
-0.896296296296296,7.51794807373495E-8
-0.886286286286286,7.55935882254744E-8
-0.876276276276276,7.60031604702671E-8
-0.866266266266266,7.64081066061122E-8
-0.856256256256256,7.68083364571442E-8
-0.85,7.70560453474339E-8
-0.846246246246246,7.72037605705462E-8
-0.836236236236236,7.75942902497167E-8
-0.826226226226226,7.79798375872831E-8
-0.816216216216216,7.83603154979495E-8
-0.806206206206206,7.87356377511575E-8
-0.796196196196196,7.91057190035459E-8
-0.786186186186186,7.94704748311905E-8
-0.776176176176176,7.98298217616078E-8
-0.766166166166166,8.01836773055057E-8
-0.756156156156156,8.0531959988264E-8
-0.746146146146146,8.08745893811277E-8
-0.736136136136136,8.12114861320978E-8
-0.726126126126126,8.15425719965006E-8
-0.716116116116116,8.18677698672217E-8
-0.706106106106106,8.21870038045865E-8
-0.696096096096096,8.25001990658721E-8
-0.686086086086086,8.28072821344332E-8
-0.676076076076076,8.31081807484286E-8
-0.666066066066066,8.34028239291296E-8
-0.656056056056056,8.36911420087967E-8
-0.646046046046046,8.39730666581097E-8
-0.636036036036036,8.42485309131338E-8
-0.626026026026026,8.45174692018095E-8
-0.616016016016016,8.47798173699498E-8
-0.606006006006006,8.50355127067307E-8
-0.6,8.51857110110522E-8
-0.595995995995995,8.52844939696615E-8
-0.585985985985985,8.55267014090205E-8
-0.575975975975975,8.57620767917417E-8
-0.565965965965965,8.5990563424741E-8
-0.555955955955955,8.62121061776667E-8
-0.545945945945945,8.64266515050634E-8
-0.535935935935935,8.6634147467935E-8
-0.525925925925925,8.68345437546967E-8
