z / mm,density_LOS / cm^-3,density_LOS_error / cm^-3
10.00000038147,68868262002358.2,5760078540118
9.60000076294,76023554859454.6,3812913798486.89
8.4,74456893965091,6223007543256.09
8.00000038147,81378009485718,6871792002882.93
7.79999961853,68816962067897.4,5932602150462.7
7.60000076294,71860565216860.5,6933301561639.28
7.4,77959033794586.1,7309698573293.89
7.19999923706,80345926537977.9,6708943668655.62
7.00000038147,80796616027474.7,6556030768769.85
6.80000038147,71050765870648.5,7351737981965.92
6.60000076294,76856675189305,7801485268634.32
6.4,56138876993870.9,6848145846250.24
6.19999923706,91430797206718,9163508549875.1
5.99999847412,105729365437790,6738412015767.67
5.80000152588,99202090278124.7,8599685814847.41
5.6,90434174918037.8,6779416199195.66
5.4,94294096599043.7,9654237911208.12
5.19999923706,79846949310818,7564351261918.59
4.99999847412,102737903840210,7824782261749.96
4.80000152588,106823945798679,6330363169709.13
4.60000076294,96672769012478.5,7178127409396.57
4.4,89168177532370,6893903463503.08
4.19999923706,91684479017029.5,7022088355162.57
3.99999847412,94833376236602.5,7119426690906.56
3.80000152588,84109276660075.1,7636379657153.59
3.60000076294,74644711203164.7,7113926382329.91
3.4,78930664678318.9,10761707299499.3
3.19999923706,72935359607675.2,8958079204700.07
2.99999847412,85028899005826.6,7492180144002.48
