x [m],Abs(Ex) [m/s]_v=0_Fig12a,Abs(Ex) [m/s]_v=100m/s_Fig12a,Abs(Ex) [m/s]_v=200m/s_Fig12a,Mod.Diff.vel. W+ [m/s]_v=0_Fig12b,Mod.Diff.vel. W+ [m/s]_v=100m/s_Fig12b,Mod.Diff.vel. W+ [m/s]_v=200m/s_Fig12b,J_wi [m^-2s^-1]_v=0_Fig12c,J_wi [m^-2s^-1]_v=100m/s_Fig12c,J_wi [m^-2s^-1]_v=200m/s_Fig12c
0,14773219.01868,15912415.6891059,17048987.0440954,47082.9416441866,50595.6875481721,54001.5309148143,-1.43632666718342E24,-2.1899675628445E24,-4.10769832335229E24
5.11602223503196E-8,13956120.8763731,15117931.9665809,16268695.2314167,47133.178950235,50857.7614342539,54475.3144083493,-1.40688667874651E24,-2.14853679304069E24,-4.03505351724187E24
1.02367605586184E-7,12374061.3519586,13564473.7688902,14732167.3008378,44550.7828406311,48450.2352521139,52235.1696073798,-1.43889373508017E24,-2.19600282134672E24,-4.12245317831315E24
1.53622193181781E-7,10894633.1725177,12082499.7631793,13244990.7201634,40777.5406229225,44802.7716163352,48714.3720882355,-1.43483556715334E24,-2.19010581605391E24,-4.11151274846968E24
2.04924028651374E-7,9528801.91953813,10685510.5494091,11820931.1752847,37073.0189503896,41142.1471616477,45113.4733757571,-1.43014241625502E24,-2.18479853693258E24,-4.10430433412809E24
2.5627315554934E-7,8297297.51801964,9396638.40856735,10483326.8869519,33535.7497287889,37545.7416715305,41485.1069957112,-1.42408904322418E24,-2.17777795927093E24,-4.09430301343487E24
3.07669617470205E-7,7211332.01333712,8232451.34683437,9251499.64835369,30250.8743233549,34114.5662703344,37940.6796752987,-1.41651517835989E24,-2.16878623882087E24,-4.08113344879273E24
3.5911345804868E-7,6272301.12115842,7201705.34767179,8139132.3105277,27269.9847986666,30922.4575595799,34569.6365217171,-1.40734818721328E24,-2.15764724790851E24,-4.06440601882803E24
4.10604720959704E-7,5473102.78031147,6305044.07028918,7152890.36941622,24613.5982203717,28014.1288414418,31435.9947288522,-1.39659481491047E24,-2.14427820726495E24,-4.04385564346377E24
4.62143449918471E-7,4800642.65845573,5536123.84511445,6292392.0176941,22277.5126237107,25407.7402918384,28577.8100466293,-1.38433065474076E24,-2.12869230728356E24,-4.01936686550842E24
5.13729688680478E-7,4238647.5399112,4883621.0648156,5551302.13159252,20240.8798404532,23100.3624280525,26009.6978129535,-1.37067900805303E24,-2.1109853286485E24,-3.99097669043292E24
5.65363481041554E-7,3770094.29629854,4333470.09892662,4919084.08301457,18473.559804737,21074.3824090847,23727.8026323934,-1.35578838808391E24,-2.09131280029472E24,-3.95885027157846E24
6.17044870837901E-7,3378907.13938018,3870824.12255808,4382898.78162396,16941.9307793901,19303.7495316858,21715.4575825285,-1.33981304850344E24,-2.06986313933553E24,-3.92324514415004E24
6.68773901946131E-7,3050900.66983353,3481474.22475562,3929254.39926496,15612.839921728,17758.8207391126,19948.45461799,-1.32290013592291E24,-2.04683551829221E24,-3.88447187555864E24
7.20550618283302E-7,2774122.31505978,3152682.99942739,3545207.71304687,14455.7936614101,16409.8047051145,18399.3734301655,-1.30518316488255E24,-2.02242383496201E24,-3.84285960414965E24
7.72375063806955E-7,2538803.3758776,2873538.75823787,3219086.21331456,13443.9804018453,15228.8690593496,17040.5378982544,-1.28678007579774E24,-1.99680790099092E24,-3.79873228525948E24
