r [m],z [m],|E| [V/m] t = 2 ns,|E| [V/m] t = 6 ns,|E| [V/m] t = 10 ns,|E| [V/m] t = 14 ns
1.9086E-6,9.9924E-4,1535100.00000373,1560900.00001796,1649000.00026618,2162600.02625128
4.5984E-6,9.9844E-4,1535100.00001491,1560800.00007182,1649000.00106416,2162300.10490752
1.7321E-6,9.97E-4,1535100.00000365,1560800.00001759,1648900.00026052,2161900.02566622
2.4804E-4,0.0013876,1536400.08418184,1563700.41526124,1660506.54559799,2300819.46393106
2.5009E-4,0.001392,1536500.08619759,1563800.42535215,1660706.71007761,2302842.68195832
2.4575E-4,0.001391,1536500.08309085,1563800.41000435,1660606.46822118,2302712.32099909
7.1918E-4,0.0015136,1536600.84041706,1564004.14022524,1661064.86117821,2282956.15553606
7.1665E-4,0.0015214,1536600.84575951,1564104.16923233,1661465.43885691,2287377.24315426
7.1022E-4,0.0015161,1536600.82376628,1564004.06053923,1661363.69717892,2286369.28898199
7.1273E-4,0.0015092,1536600.82004281,1564004.03914768,1661063.25406831,2282468.89082853
3.8242E-4,0.0013069,1536100.17311201,1562800.84723079,1656913.07377316,2251194.54474486
3.8672E-4,0.0013144,1536100.1792132,1562900.87742864,1657113.55641924,2253856.06797972
3.904E-4,0.0013067,1536000.18028922,1562800.88215366,1656813.60665468,2250251.71787714
2.5122E-4,9.0047E-4,1534800.03320737,1560200.15893922,1646202.31603833,2130813.69700145
2.5117E-4,8.9459E-4,1534800.0327513,1560100.1567228,1646102.28208365,2129509.96227043
2.5659E-4,8.9596E-4,1534800.03425139,1560100.16389866,1646102.38649028,2129519.56207052
7.2562E-4,9.0677E-4,1534500.27313458,1559401.29488601,1643218.38319357,2092715.58893248
7.1764E-4,9.0875E-4,1534500.26839998,1559401.27281523,1643318.08576917,2094096.15133236
7.2151E-4,8.9971E-4,1534500.2661277,1559401.26134217,1643117.89890329,2091973.35069068
2.4336E-6,8.9258E-4,1534900.00000433,1560200.00002075,1646500.00030316,2134700.02832484
4.4341E-6,8.9482E-4,1534900.00001209,1560200.00005791,1646600.00084638,2135200.07917463
5.8573E-6,8.9141E-4,1534900.00001983,1560200.00009503,1646500.00138834,2134400.1296597
2.5248E-4,0.0014788,1536800.10117566,1564600.50260979,1664108.07332606,2348089.82516087
2.4635E-4,0.0014776,1536800.09614518,1564600.47767817,1664007.6721004,2348036.03582569
2.4865E-4,0.0014739,1536800.09720218,1564500.48272316,1663907.74622869,2345741.90367333
7.677E-4,0.0012273,1535400.5884923,1561402.83533602,1650741.93281567,2166464.83241709
7.5801E-4,0.0012257,1535400.57301092,1561402.76131184,1650840.86799909,2167577.27846091
7.6425E-4,0.0012186,1535400.57448056,1561302.76694572,1650540.8754272,2164352.53514764
4.5855E-6,0.0010244,1535200.00001736,1561000.00008376,1649600.00124571,2169800.12455842
4.0037E-6,0.0010212,1535200.00001385,1561000.00006681,1649600.00099303,2168900.09912138
8.1333E-6,0.001023,1535200.00004826,1561000.00023278,1649600.00346116,2169400.34580527
7.3461E-4,9.9914E-4,1534700.34429657,1559901.63903936,1645123.5187459,2111309.75936739
7.4322E-4,0.0010024,1534700.35468933,1559901.68825635,1645124.21629688,2110965.79950718
7.4185E-4,9.9458E-4,1534700.34731743,1559901.65254876,1644923.68445907,2109314.15456518
7.4949E-4,0.0014272,1536200.79309998,1563103.87673043,1657459.50841189,2239417.81193238
7.4593E-4,0.0014364,1536200.79696602,1563203.89900805,1657859.97792455,2243823.08368998
7.4195E-4,0.0014305,1536200.78206269,1563103.82501099,1657658.80006834,2242379.79408039
6.9593E-4,8.9297E-4,1534500.24357546,1559401.15506049,1643216.41084405,2093359.02930219
6.9815E-4,8.8398E-4,1534500.24017298,1559401.13832511,1643016.1528452,2091331.63203759
7.0408E-4,8.9003E-4,1534500.24749576,1559401.17314431,1643016.65284524,2091873.7024027
6.9148E-4,8.8742E-4,1534500.23727799,1559401.12495266,1643115.97851877,2092721.91311722
6.9436E-4,8.5796E-4,1534400.22264974,1559201.05417217,1642514.91962802,2086819.08712758
7.0291E-4,8.5654E-4,1534400.22744831,1559201.0766169,1642415.22470879,2085540.07256658
6.9915E-4,8.4818E-4,1534400.22083261,1559201.04500576,1642314.76880408,2084400.59050462
6.9072E-4,8.4977E-4,1534400.21620026,1559201.02335297,1642414.4746504,2085580.40968959
7.1771E-4,8.9221E-4,1534500.25836975,1559401.22435081,1643017.36445311,2090927.09416684
7.1384E-4,9.0197E-4,1534500.26091188,1559401.23703992,1643217.5684316,2092951.1593979
7.1028E-4,8.9504E-4,1534500.25419121,1559401.20500465,1643117.10553638,2092311.08081471
7.4615E-4,8.68E-4,1534400.26266967,1559201.24224272,1642217.52734566,2082912.65779437
7.3767E-4,8.6667E-4,1534400.25605312,1559201.21125923,1642317.09835062,2083581.54022563
7.4071E-4,8.7494E-4,1534400.26324927,1559201.2456533,1642417.59596235,2084824.68273018
2.525E-4,8.7715E-4,1534800.03167366,1560000.15144831,1645702.20044741,2125300.84965023
2.4955E-4,8.7149E-4,1534800.03047042,1560000.14565745,1645602.11507963,2124292.62825276
2.4795E-4,8.7513E-4,1534800.03046643,1560000.14566609,1645702.11623387,2124993.11714274
2.6877E-4,9.8024E-4,1535000.04547211,1560600.21847769,1648003.21509944,2150107.76448159
2.6102E-4,9.7877E-4,1535000.04288131,1560600.20602961,1648003.03191027,2150090.33784374
2.636E-4,9.8591E-4,1535100.04437086,1560600.21328103,1648203.14126639,2151901.81969345
2.4611E-4,0.0013352,1536200.07580797,1563300.37250448,1658605.81291561,2276499.05638988
