Tw,qc,qc,qc,qc,qc
K,W/m2,W/m2,W/m2,W/m2,W/m2
U[V],6,7,8,9,10
300,3.838249E-37,1.496069E-36,1.685508E-35,2.131432E-35,2.607977E-35
369.8429,2.557177E-28,2.473686E-27,9.769684E-27,1.241715E-26,1.523052E-26
438.7101,2.500616E-22,3.165377E-21,8.363202E-21,1.068014E-20,1.312979E-20
506.6154,5.059221E-18,7.290601E-17,1.608609E-16,2.063821E-16,2.542208E-16
573.5722,1.037015E-14,1.387568E-13,2.81816E-13,3.634774E-13,4.487412E-13
639.5936,4.084713E-12,4.870011E-11,9.716212E-11,1.263025E-10,1.562968E-10
704.6929,5.83333E-10,5.142978E-9,1.073214E-8,1.410777E-8,1.750877E-8
768.8828,2.982063E-8,2.282951E-7,5.059492E-7,6.778609E-7,8.443472E-7
832.176,8.119531E-7,5.298409E-6,1.27499E-5,1.746049E-5,2.184489E-5
894.5852,1.315749E-5,7.657277E-5,1.933185E-4,2.73345E-4,3.442222E-4
956.1225,1.445559E-4,7.447061E-4,0.002014422,0.002938117,0.003725891
1016.8,0.001161655,0.005512235,0.01514062,0.0229171,0.02936116
1076.63,0.007228756,0.03088007,0.08914037,0.1400487,0.1813475
1135.625,0.03650449,0.1475827,0.4225849,0.6873311,0.9025338
1193.795,0.1544924,0.5791505,1.685121,2.852494,3.801277
1251.153,0.5636368,2.010419,5.824286,10.13316,13.72952
1307.71,1.810436,6.149188,17.60899,31.86813,43.99066
1363.476,5.217353,16.88944,48.5965,89.60934,125.8951
1418.464,13.65483,42.95372,120.3659,229.3993,329.3732
1472.684,32.92028,99.93441,280.3688,542.0647,791.7107
1526.146,73.80857,218.9218,603.3218,1186.462,1774.431
1578.861,154.7898,451.1405,1225.197,2457.943,3731.979
1630.84,307.2363,875.6477,2367.965,4773.608,7411.022
1682.093,579.0882,1636.701,4327.237,8905.044,14033.24
1732.63,1039.306,2916.629,7660.669,15807.82,25291.18
1782.461,1793.891,4983.691,12992.14,26994.9,44035.71
1831.596,2981.735,8284.073,21233.35,44603.23,73545.86
1880.045,4773.306,13285.06,33890.17,70968.65,119291.9
1927.817,7411.858,20643.79,52320.13,110490.8,187401.8
1974.921,11207,31427.44,78772.58,166886.9,286304
2021.368,16443.19,46547.88,116238.5,245879.5,427485.1
2067.166,23461.26,67236.2,167250.1,355612.8,621549.4
2112.324,32945.86,95612.8,236263.9,502192.9,888605.1
2156.851,45141.32,133174.7,328488.4,698088.4,1243515
2200.756,60379.44,181822.9,447847.7,954155.4,1709336
2244.048,79350.24,244694.7,601534.5,1280309,2313601
2286.736,102757.5,324447.5,797742.6,1698015,3076899
2328.827,130257,423196.3,1041473,2219030,4041873
2370.33,161616.5,544019.9,1342072,2857785,5232946
2411.253,198090.7,692785.5,1712821,3647043,6686639
2451.605,239294.6,870164,2158111,4595915,8449878
2491.393,283075.1,1078771,2687287,5725289,10550520
2530.625,327491.3,1324518,3321508,7072355,13035300
2569.309,373899.3,1610989,4061746,8646248,15942700
2607.453,420310.8,1937305,4917276,10471730,19306180
2645.064,460200.2,2304381,5908971,12579760,23154560
2682.15,488353.5,2721930,7040716,14983310,27539540
2718.717,502951.2,3185428,8318052,17701800,32430080
2754.774,505685.6,3693009,9757829,20764000,37936510
2790.327,479818,4240821,11365160,24183630,43978020
2825.384,415420.7,4839422,13139200,27938310,50589140
2859.951,300757.2,5472006,15081020,32054910,57718450
2894.035,143371.3,6130874,17187910,36532170,65321110
2927.643,1E-40,6807543,19458550,41278750,73334540
2960.781,1E-40,7497185,21878800,46375930,81689940
2993.457,1E-40,8178637,24403620,51637980,90228470
3025.676,1E-40,8834647,27047870,57124320,98982950
3057.445,1E-40,9438910,29764560,62680110,107599600
3088.77,1E-40,9959365,32449210,68244510,116195400
3119.658,1E-40,10378490,35145860,73719210,124559000
3150.114,1E-40,10665880,37710470,78973070,132562400
3180.145,1E-40,10728420,40054430,83910890,140163400
3209.756,1E-40,10540930,42220510,88415230,147208600
