humidity/ppm,0.1 mm,humidity/ppm,1.0 mm,humidity/ppm,2.0 mm,humidity/ppm,3.0 mm,humidity/ppm,4.0 mm
20,0,20,1.2506,20,2.28038,20,6.00285,20,4.53032
70,2.91164,70,1.25977,70,1.57007,70,0.95589,70,1.44084
135,0.65643,135,0.64451,135,0.44694,135,0.76987,135,0.84777
190,0.51091,190,0.40912,190,0.41304,190,0.47364,190,0.55971
270,0.72052,270,0.4229,270,0.37539,270,0.40577,270,0.45934
400,2.10055,400,0.69581,400,0.45814,400,0.51816,400,0.63187
610,3.58208,610,1.48859,,,879,0.65236,879,0.97573
879,21.03099,,,,,970,0.59142,970,0.88044
970,23.23569,,,,,1370,0.78777,1370,0.91594,,,,,,
,,,,,,,,,
