j[A/m2],Udisch[V],j_TF[A/m2],j_SE[A/m2],jion[A/m2],-jbd[A/m2],Ta[K],Tc[K],ne[m^-3],T[K],Te[K]
109990,117.87,9017.6,7796.3,97453,4281,369.88,887.76,8.9226E21,5183.5,10608
138020,112.44,16248,9450.7,118130,5812.7,393.49,1003.4,1.1911E22,5702.9,10742
158910,102.18,25187,10455,130690,7426,408.45,1025.9,1.3588E22,5934.3,10796
186710,92.225,38641,11684,146050,9664.2,428.11,1057.6,1.5827E22,6213,10861
225610,84.472,59628,13247,165590,12866,458.85,1103.3,1.8949E22,6553.6,10941
283950,72.705,94030,15368,192100,17529,503.99,1170.9,2.3519E22,6976.5,11040
381300,65.529,154880,18570,232120,24267,578.6,1276.5,3.0717E22,7515.6,11163
459290,57.083,204660,20974,262180,28520,637.06,1354.7,3.607E22,7846.5,11239
478870,55.576,217810,21513,268920,29363,651.33,1380.4,3.7328E22,7917.8,11255
489290,55.087,224720,21799,272480,29781,658.89,1394,3.7989E22,7954.3,11263
500150,54.424,232050,22096,276200,30202,666.78,1408.2,3.8675E22,7991.7,11272
511500,53.76,239640,22406,280080,30619,674.99,1422.7,3.9385E22,8029.6,11281
576810,50.326,282930,24164,302060,32683,721.5,1500.2,4.3301E22,8228,11326
661460,45.368,344770,26016,325200,35169,772.49,1504.6,4.7044E22,8396.5,11364
774350,40.389,428670,28386,354820,37307,838.16,1510.6,5.1549E22,8583.5,11407
932430,35.34,545130,31558,394470,38736,926.18,1519.3,5.7112E22,8794.6,11467
