time,flow rate,Current,Voltage,El Power
s,NLPM,A,V,kW
0,40,599.35,33.17,19.62
1,40,598.84,33.17,19.38
2.00999999999476,39.95,598.84,33.17,19.38
3.00999999999476,40,599.1,33.12,19.38
4.02999999999884,39.95,598.84,33.12,19.62
5.0399999999936,40.05,598.84,33.07,19.62
6.05999999999767,40,599.1,33.17,19.38
7.06999999999971,39.95,598.84,33.12,19.38
8.08999999999651,39.95,599.1,33.07,19.38
9.10999999999331,39.95,599.1,33.12,19.62
10.1199999999953,40,599.1,33.17,19.62
11.1199999999953,40,599.1,33.17,19.38
12.1399999999994,40,599.1,33.07,19.62
13.1499999999942,39.95,599.1,33.12,19.38
14.1699999999983,39.95,598.84,33.17,19.62
15.179999999993,40,598.84,33.07,19.62
16.179999999993,39.95,598.84,33.12,19.38
17.1999999999971,40,599.1,33.12,19.38
18.2199999999939,39.95,598.58,33.17,19.38
19.2299999999959,40,599.1,33.17,19.38
20.25,39.95,598.58,32.97,19.62
21.25,40.05,598.84,33.07,19.62
22.25,40,598.84,32.97,19.62
23.2599999999948,40,598.58,32.97,19.38
24.2799999999988,40,598.58,32.97,19.38
25.2899999999936,40.05,598.58,32.91,19.62
26.3099999999977,40,598.84,32.97,19.62
27.3199999999997,39.95,598.84,32.97,19.62
28.3199999999997,40,599.1,32.91,19.38
29.3399999999965,39.95,599.1,32.91,19.62
30.3599999999933,39.95,599.35,32.97,19.62
31.3699999999953,40,599.1,32.86,19.38
32.3899999999994,39.95,598.84,32.97,19.62
33.4199999999983,40,598.84,32.86,19.38
34.4199999999983,39.95,598.84,32.91,19.62
35.429999999993,40,599.1,32.91,19.38
36.4499999999971,39.95,599.1,32.97,19.62
37.4699999999939,39.95,599.1,32.91,19.62
38.4799999999959,40,599.1,32.86,19.62
39.5,39.95,598.84,32.91,19.38
40.5099999999948,40,598.84,32.97,19.38
41.5299999999988,40.05,599.1,32.91,19.38
42.5399999999936,40,598.84,32.86,19.62
43.5599999999977,39.95,599.1,32.91,19.62
44.5599999999977,39.95,598.84,32.91,19.38
45.5699999999997,40.05,598.84,32.91,19.38
46.5699999999997,39.95,599.1,32.86,19.62
47.5699999999997,40,599.1,32.91,19.38
48.5899999999965,40.05,598.84,32.97,19.62
48.5899999999965,40.05,598.84,32.91,19.62
49.6099999999933,40,598.84,32.86,19.62
50.6199999999953,39.95,598.84,32.97,19.38
51.6399999999994,40.05,599.1,32.91,19.38
52.6499999999942,39.95,598.84,32.86,19.38
53.6699999999983,40,598.84,32.91,19.38
54.6699999999983,39.95,599.1,33.02,19.62
55.679999999993,39.95,598.84,33.02,19.38
56.6999999999971,40,599.1,33.02,19.38
57.7199999999939,40,599.1,33.07,19.38
58.7299999999959,40.05,599.1,32.97,19.62
59.75,39.95,598.84,33.07,19.62
60.7599999999948,40.05,599.1,33.02,19.62
61.7799999999988,39.95,598.84,33.02,19.62
62.7899999999936,40,599.1,33.02,19.38
63.8099999999977,39.95,599.1,33.07,19.62
64.8099999999977,39.95,598.58,33.02,19.38
65.8199999999997,39.95,599.1,33.07,19.62
