Distance,Gauge pressure,Gauge pressure,Density,Density
m,Pa,Pa,kg/m^3,kg/m^3
,Low Ma,High Ma,Low Ma,High Ma
0,56540.8786964613,33846.036521095,0.0141114321244402,0.0188782667364738
5.42132517690475E-7,56540.9448319141,33846.1241488114,0.0140837829470359,0.0188423672244216
1.08426503538095E-6,56541.010967367,33846.2117765277,0.014056377235562,0.0188065576369973
1.62639755307142E-6,56541.0771028198,33846.2994042441,0.0140291583035948,0.0187716975518458
2.1685300707619E-6,56541.1432382726,33846.3870319604,0.0140021726898848,0.0187374056884017
2.9275155955244E-6,56541.2602769056,33846.5310154961,0.0139648356775481,0.0186900014298971
3.68650112029037E-6,56541.3773155385,33846.6749990317,0.0139280847579164,0.0186427607582633
4.44548664505634E-6,56541.4943541714,33846.8189825673,0.0138918788162859,0.0185956828276021
5.20447216981884E-6,56541.6113928043,33846.9629661029,0.0138562049199414,0.018548766797837
6.26705190448842E-6,56541.7248870364,33847.1046666264,0.0138071506372111,0.0184839579038176
7.32963163916148E-6,56541.8383812685,33847.24636715,0.0137590516871038,0.0184172863342845
8.39221137382759E-6,56541.9518755006,33847.3880676735,0.0137116513144752,0.0183509288946824
9.45479110850064E-6,56542.0653697327,33847.529768197,0.0136649561694502,0.0182901857933329
1.14882601145311E-5,56542.8068915953,33848.3045826188,0.0135774771751158,0.0181797331804402
1.35217291205615E-5,56543.5484134579,33849.0793970406,0.01349317473509,0.0180721420087123
1.55551981265954E-5,56544.2899353206,33849.8542114624,0.0134113310621666,0.0179654853312133
1.75886671326259E-5,56545.0314571832,33850.6290258843,0.013331513140071,0.017856275793422
2.1828707481391E-5,56545.7136923811,33851.1961881169,0.0131732751211243,0.0176538807809725
2.60687478301595E-5,56546.395927579,33851.7633503495,0.0130223498487532,0.0174565292606472
3.03087881789316E-5,56547.0781627768,33852.3305125821,0.012879380607109,0.0172685262311709
3.45488285276967E-5,56547.7603979747,33852.8976748147,0.0127430803164148,0.0170922165643466
4.13081698907233E-5,56548.7691555326,33853.4281156862,0.0125393330547971,0.0168369302069275
4.806751125375E-5,56549.7779130904,33853.9585565576,0.0123473753037674,0.0165988206686942
5.48268526167732E-5,56550.7866706482,33854.4889974291,0.0121662815642809,0.016369785191247
6.15861939797999E-5,56551.795428206,33855.0194383005,0.0119952989261899,0.0161457535150729
6.83455353428265E-5,56552.5817565709,33854.960886502,0.0118320878857397,0.0159550184972132
7.51048767058497E-5,56553.3680849358,33854.9023347035,0.0116752287791317,0.0157652946058087
8.18642180688764E-5,56554.1544133007,33854.8437829049,0.0115247216063661,0.0155779436264026
8.86235594319031E-5,56554.9407416655,33854.7852311064,0.0113806090929438,0.0153906176054144
9.7311707995134E-5,56554.2100566463,33853.0250385781,0.0112023482455286,0.0151924773415006
1.05999856558368E-4,56553.479371627,33851.2648460499,0.0110312558032058,0.0149902598781434
1.14688005121603E-4,56552.7486866077,33849.5046535216,0.0108665919543171,0.0147934055146955
1.23376153684834E-4,56552.0180015884,33847.7444609934,0.0107087147431054,0.0145927320613438
1.31362682951625E-4,56548.6866092917,33843.6271015051,0.010569862949735,0.0144350714278482
1.39349212218413E-4,56545.355216995,33839.5097420169,0.0104354687811975,0.0142814782378722
1.47335741485202E-4,56542.0238246983,33835.3923825287,0.0103054055425531,0.0141243203802566
1.55322270751993E-4,56538.6924324016,33831.2750230404,0.0101801648668899,0.0139627166787681
1.63240993189134E-4,56532.6444618711,33824.8948462214,0.0100606952952494,0.0138328328243549
1.71159715626271E-4,56526.5964913407,33818.5146694024,0.00994594015800532,0.0137027774547602
1.79078438063408E-4,56520.5485208102,33812.1344925834,0.00983525699223986,0.0135628671417374
1.86997160500548E-4,56514.5005502798,33805.7543157644,0.0097290780197181,0.0134314024945281
1.94096925271298E-4,56506.6654568563,33797.8647684244,0.00963747190861156,0.0133273924785326
2.01196690042048E-4,56498.8303634328,33789.9752210845,0.00954894503419458,0.0132254937213944
2.08296454812799E-4,56490.9952700093,33782.0856737445,0.00946359993550457,0.0131199535942582
2.15396219583552E-4,56483.1601765858,33774.1961264046,0.00938146590144151,0.0130119137556416
2.22602771514143E-4,56472.9097825925,33764.1423428178,0.00930119135676875,0.0129214729187145
2.29809323444734E-4,56462.6593885992,33754.088559231,0.00922381238696245,0.0128220043939063
2.37015875375324E-4,56452.4089946059,33744.0347756442,0.00914934905519453,0.0127311258537754
2.44222427305915E-4,56442.1586006126,33733.9809920574,0.00907783603278601,0.0126388249247087
2.51535426731876E-4,56429.441250756,33721.7500890289,0.00900798772599119,0.0125558071456918
2.58848426157841E-4,56416.7239008993,33709.5191860004,0.0089406976731668,0.0124721883876096
2.66161425583805E-4,56404.0065510428,33697.2882829718,0.00887600040788729,0.0123875090335621
2.73474425009766E-4,56391.2892011861,33685.0573799433,0.00881387581584969,0.0123046313606982
2.80893688876679E-4,56376.1668497024,33670.7544159192,0.00875323763271926,0.0122323187119028
2.88312952743595E-4,56361.0444982187,33656.4514518951,0.00869490167110866,0.012160496798473
2.95732216610507E-4,56345.922146735,33642.1484878709,0.00863882575666864,0.0120865040852626
3.0315148047742E-4,56330.7997952513,33627.8455238468,0.00858498082935124,0.0120140292463184
3.10676906042712E-4,56313.2647275625,33611.439853333,0.00853242335552059,0.0119526431147207
3.18202331608005E-4,56295.7296598736,33595.0341828191,0.00848182983619637,0.0118871222220129
3.25727757173298E-4,56278.1945921848,33578.6285123053,0.00843320440783548,0.0118198266232188
3.33253182738587E-4,56260.6595244959,33562.2228417914,0.00838650968028752,0.0117568049463466
3.40884707332033E-4,56240.8200137619,33543.8121912647,0.00834095423555962,0.0117005100443325
3.48516231925479E-4,56220.9805030278,33525.401540738,0.00829704989724242,0.0116413951819144
3.56147756518925E-4,56201.1409922937,33506.9908902113,0.0082548070730749,0.0115830361627809
3.63779281112371E-4,56181.3014815597,33488.5802396846,0.0082142529936675,0.0115267570173058
3.71516863063092E-4,56159.2675724948,33468.3286240404,0.00817468332379922,0.0114762215781481
3.7925444501381E-4,56137.23366343,33448.0770083962,0.00813651953744605,0.0114241872210129
3.86992026964527E-4,56115.1997543652,33427.825392752,0.00809977914913461,0.0113723627902576
3.94729608915245E-4,56093.1658453003,33407.5737771078,0.00806448251711653,0.0113227983020858
4.02573227526307E-4,56069.0592236989,33385.5212435031,0.00803003420329381,0.011278375739224
4.10416846137365E-4,56044.9526020974,33363.4687098984,0.00799680410291123,0.0112315281225743
4.18260464748427E-4,56020.8459804959,33341.4161762937,0.0079647776926317,0.011183656887648
4.26104083359486E-4,55996.7393588944,33319.363642689,0.00793396047471321,0.0111368446486164
4.3405372508697E-4,55970.7013680758,33295.8122558369,0.00790385913097068,0.0110972403723116
4.42003366814457E-4,55944.6633772571,33272.2608689848,0.00787482483160253,0.011057758842744
4.49953008541941E-4,55918.6253864384,33248.7094821327,0.0078468577908695,0.0110180397030954
4.57902650269428E-4,55892.5873956198,33225.1580952806,0.0078199350277629,0.0109781503731476
4.65958305698986E-4,55864.7543873437,33200.1237408364,0.0077936264322293,0.0109422180997997
4.74013961128551E-4,55836.9213790675,33175.0893863922,0.00776821447354893,0.0109067844632623
4.82069616558115E-4,55809.0883707914,33150.055031948,0.00774369620906846,0.0108716373454808
4.90125271987673E-4,55781.2553625153,33125.0206775038,0.00772008382128495,0.0108365880899382
4.98286928161357E-4,55751.8251138612,33098.4361608398,0.00769702769038362,0.0108037662795413
5.06448584335038E-4,55722.394865207,33071.8516441758,0.00767477407220218,0.0107702483029112
5.14610240508719E-4,55692.9646165529,33045.2671275118,0.00765330503295623,0.0107368152171653
5.22771896682404E-4,55663.5343678987,33018.6826108478,0.00763260374870559,0.0107038107931985
5.31039561450956E-4,55632.5867665683,32990.9717569499,0.00761236089500617,0.0106752300763427
5.39307226219508E-4,55601.639165238,32963.2609030521,0.00759280958038795,0.0106467148513895
5.47574890988056E-4,55570.6915639076,32935.5500491542,0.00757394856054939,0.0106182649150877
5.55842555756608E-4,55539.7439625773,32907.8391952563,0.0075557704224668,0.0105902394134416
5.64216221430245E-4,55507.2738417532,32879.0848575538,0.0075380033506337,0.0105651667567177
5.72589887103885E-4,55474.8037209291,32850.3305198514,0.00752083862182916,0.010540163266283
5.80963552777522E-4,55442.333600105,32821.5761821489,0.00750426580120396,0.0105152287385652
5.89337218451159E-4,55409.863479281,32792.8218444465,0.00748827250371674,0.0104899214258138
5.9781688322133E-4,55375.8636378919,32762.7103899886,0.00747263195471646,0.010465782264962
6.06296547991502E-4,55341.8637965028,32732.5989355307,0.00745752258103826,0.0104416732391576
6.1477621276167E-4,55307.8639551138,32702.4874810728,0.0074429455388326,0.010417594283802
6.23255877531842E-4,55273.8641137247,32672.3760266149,0.00742889958533464,0.010393545334512
6.31841538755656E-4,55238.3929486286,32640.9582065513,0.00741518078865473,0.0103709987316067
6.40427199979466E-4,55202.9217835325,32609.5403864878,0.00740193157052984,0.0103481888022529
6.49012861203283E-4,55167.4506184365,32578.1225664242,0.00738914297070673,0.0103254265042239
