ElField[V/m],j_TF_300K[A/m2],j_TF_1000K[A/m2],j_TF_1500K[A/m2],j_TF_2000K[A/m2]
10000000,3.02E-63,1.035256E-10,0.005306985,45.0127
20000000,2.08954E-62,1.827217E-10,0.007724413,59.57211
30000000,9.826115E-62,2.871621E-10,0.01041294,74.43261
40000000,3.714192E-61,4.247515E-10,0.01349578,90.33071
50000000,1.185511E-60,5.975976E-10,0.01692697,106.9885
60000000,3.366785E-60,8.095245E-10,0.02070145,124.3494
100000000,1.224125E-58,2.209592E-9,0.04016437,203.8038
200000000,2.577557E-55,1.557818E-8,0.1441613,526.3524
500000000,5.612131E-40,1.036001E-6,2.181152,3930.627
700000000,7.13507E-26,9.642355E-6,8.760746,10853.6
1000000000,6.084911E-14,2.268964E-4,55.00712,40427.23
2000000000,12.02518,102.1863,16666.35,1742155
5000000000,9449634000,12115070000,17477460000,29991680000
10000000000,12472900000000,13069100000000,13899360000000,15080680000000
20000000000,355198600000000,,,362142400000000
